1 Stephenson, Aerial  YG FR                                            
2 Allen, Saraven      YG FR                                            
3 Anderson, Haylie    YG FR                                            
4 Walker, Courtney    YG SO                                            
5 O'Brien, Karli      YG SO                                            
12Wells, Ja'Kia       YG FR                                            
13O'Connor, Gabi      YG SO                                            
15Milan, Kyleigh      YF SO                                            
20Johnson, Robbie     YG FR                                            
22Stoner, Jessica     YG SO                                            
33Lamoreaux, Alexis   YF FR                                            
35Edwards, Keaira     YF FR                                            
40Fagenbush, Makenzee YF FR                                            
