00Riedel, Tanner      000200SO
1 Munoz, Mario        000200FR
2 Chu, Tevan          000300FR
3 Ortiz-Pena, Noe     0F/M00FR
4 Longbottom, Parker  000M00SO
5 Broadhurst, Cameron 000300SO
6 Naite, Imourana     0M/D00FR
7 Mathis, Ethan       0D/M00FR
8 Gurung, Victor      0M/D00FR
10Castruita, Omar     000M00FR
11Lopez, Abe          0F/M00FR
12Stitt, Nathan       000M00SO
14Vazquez, Bryan      000M00FR
15Crocker, Dayton     000300FR
16Leslie, Liam        0D/M00FR
17Wren, Matt          000600SO
18Bhattarai, Sagar    000M00SO
19Flores, Alexis      000M00FR
20Vargas, Carlos      0M/D00FR
21Willett, Chayce     000300SO
22Thompson, Eric      0M/D00FR
23Corniel, Christian  000300FR
24Bohlmann, Murphy    000M00FR
25Espino-Kennedy, Noah000300FR
26Bridge, Jaxon       000300FR
27Tapia, Manny        000600FR
29Jimenez-Flores, Jona000600FR
30Rodriguez, Jason    000M00FR
33Domyan, Declan      000200FR
TMTEAM                00000000
